Subject,Start Date,Start Time,Location,Description
AvirondeMerLorient: Tour de l'île de Batz. (17)-18-19  mai,2024-05-18,09:00,"","https://avirondemerlorient.yaentrainement.fr/events/18156691  
Sortie sur 2 jours avec 2 nuits en camping"
AvirondeMerLorient: Sortie Loisirs,2024-05-18,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004085
AvirondeMerLorient: Redadeg sortie Dabo,2024-05-19,07:30,"Centre Nautique De Lorient, Quai Tabarly Lorient","https://avirondemerlorient.yaentrainement.fr/events/18279483  
Renseignements à prendre auprès d'Olivier Tarlet"
AvirondeMerLorient: Sortie Loisirs,2024-05-19,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004112
AvirondeMerLorient: Sortie Loisirs,2024-05-22,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197660
AvirondeMerLorient: Sortie Loisirs,2024-05-22,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197683
AvirondeMerLorient: Sortie Loisirs,2024-05-25,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004086
AvirondeMerLorient: Sortie Loisirs,2024-05-26,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004113
AvirondeMerLorient: Sortie Loisirs,2024-05-29,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197661
AvirondeMerLorient: Sortie Loisirs,2024-05-29,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197684
AvirondeMerLorient: Raid de Groix (1er et 2 juin),2024-06-01,08:00,"",https://avirondemerlorient.yaentrainement.fr/events/18137363
AvirondeMerLorient: Sortie Loisirs,2024-06-01,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004087
AvirondeMerLorient: Sortie Loisirs,2024-06-02,09:30,Rue Éric Tabarly Lorient,https://avirondemerlorient.yaentrainement.fr/events/18004114
AvirondeMerLorient: Sortie Loisirs,2024-06-05,15:00,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197662
AvirondeMerLorient: Sortie Loisirs,2024-06-05,17:30,"Centre Nautique De Lorient, Quai Tabarly Lorient",https://avirondemerlorient.yaentrainement.fr/events/18197685
